9;2021;DIJFP;7,00E-04;0,003;0,0075;0,0086;0,0128;0,0239;0,0435;0,0618;0,0707;0,0763;0,0881;0,1021;0,1054;0,1078;0,0997;0,0785;0,0456;0,0254;0,0173;0,0122;0,0067;0,0019;3,00E-04;2,00E-04
9;2021;JOHV;3,00E-04;0,0036;0,0131;0,0422;0,1146;0,0988;0,0322;0,0343;0,0551;0,0537;0,0428;0,0496;0,0667;0,1076;0,1243;0,0824;0,0379;0,0158;0,01;0,0084;0,0046;0,0014;4,00E-04;2,00E-04
9;2021;JOVS;2,00E-04;0,0038;0,0127;0,0364;0,1012;0,0913;0,0353;0,0361;0,0553;0,0545;0,05;0,0569;0,0723;0,1053;0,1283;0,0839;0,0383;0,0167;0,0096;0,0069;0,0038;9,00E-04;2,00E-04;2,00E-04
9;2021;SA;5,00E-04;0,0026;0,0067;0,0123;0,0176;0,0281;0,0429;0,0577;0,0675;0,0702;0,0792;0,0936;0,1034;0,0998;0,0949;0,082;0,0534;0,028;0,0179;0,019;0,0136;0,0066;0,0022;3,00E-04
10;2021;DIJFP;5,00E-04;0,0029;0,0069;0,0078;0,0139;0,0245;0,0427;0,0582;0,0675;0,0733;0,0824;0,0995;0,1026;0,1051;0,0998;0,0811;0,0478;0,0243;0,0178;0,0248;0,011;0,0039;0,0012;6,00E-04
10;2021;JOHV;3,00E-04;0,0035;0,0124;0,0406;0,1137;0,1041;0,0322;0,0337;0,0537;0,0546;0,043;0,0486;0,0655;0,1078;0,1259;0,0843;0,0374;0,0151;0,0096;0,0076;0,0044;0,0013;4,00E-04;1,00E-04
10;2021;JOVS;3,00E-04;0,0036;0,0124;0,0344;0,1017;0,0962;0,0323;0,0341;0,054;0,0562;0,0477;0,0549;0,0714;0,1081;0,1263;0,0859;0,039;0,0166;0,0103;0,0083;0,0043;0,0014;5,00E-04;2,00E-04
10;2021;SA;4,00E-04;0,0025;0,0065;0,0117;0,0179;0,0264;0,0412;0,0555;0,0667;0,0725;0,0818;0,0958;0,1039;0,1059;0,0996;0,0811;0,0503;0,0262;0,0182;0,0158;0,0113;0,0061;0,0025;3,00E-04
11;2021;DIJFP;4,00E-04;0,0031;0,0078;0,0129;0,0219;0,0309;0,0438;0,0595;0,0683;0,0752;0,0854;0,101;0,1097;0,1131;0,1002;0,0696;0,0405;0,0196;0,0135;0,0139;0,0068;0,0021;5,00E-04;2,00E-04
11;2021;JOHV;2,00E-04;0,0033;0,0122;0,0402;0,1156;0,103;0,0323;0,0336;0,0537;0,0548;0,0435;0,0496;0,0667;0,1092;0,1262;0,0831;0,0378;0,0149;0,0087;0,0067;0,0035;0,001;3,00E-04;1,00E-04
11;2021;JOVS;2,00E-04;0,0032;0,0118;0,0353;0,1033;0,0939;0,0335;0,0361;0,054;0,0563;0,0484;0,0565;0,0731;0,113;0,1276;0,0795;0,0358;0,0151;0,0095;0,008;0,0042;0,0013;4,00E-04;2,00E-04
11;2021;SA;3,00E-04;0,0021;0,0056;0,012;0,0172;0,0263;0,0425;0,0572;0,0698;0,0773;0,0859;0,0986;0,108;0,1054;0,0966;0,0747;0,0468;0,0247;0,0173;0,0148;0,0102;0,0047;0,0016;3,00E-04
12;2021;DIJFP;3,00E-04;0,0021;0,0053;0,0062;0,0086;0,0188;0,0384;0,0568;0,0704;0,0801;0,0905;0,1062;0,1204;0,1187;0,1012;0,0753;0,0463;0,0209;0,0144;0,0111;0,0056;0,0016;4,00E-04;3,00E-04
12;2021;JOHV;2,00E-04;0,0033;0,0117;0,0372;0,1023;0,093;0,034;0,0371;0,0581;0,059;0,0488;0,0552;0,07;0,1061;0,1214;0,0835;0,0405;0,0159;0,0095;0,0075;0,0038;0,0012;3,00E-04;1,00E-04
12;2021;JOVS;2,00E-04;0,004;0,0109;0,0245;0,0511;0,0556;0,0385;0,0471;0,0641;0,0678;0,0707;0,0817;0,0985;0,1181;0,1109;0,0717;0,0406;0,0176;0,0112;0,008;0,0043;0,0017;8,00E-04;5,00E-04
12;2021;SA;2,00E-04;0,0018;0,0048;0,0088;0,0141;0,0231;0,0401;0,0544;0,0671;0,0715;0,0845;0,0998;0,1115;0,1152;0,1029;0,0779;0,0517;0,0269;0,0171;0,0129;0,0081;0,004;0,0014;1,00E-04
1;2022;DIJFP;0,0014;0,0031;0,0071;0,0075;0,0102;0,0201;0,0393;0,057;0,0699;0,0792;0,0936;0,1095;0,1159;0,1154;0,1004;0,0732;0,0411;0,0214;0,0153;0,0108;0,0056;0,0021;6,00E-04;2,00E-04
1;2022;JOHV;2,00E-04;0,0042;0,0138;0,0398;0,0957;0,0832;0,0355;0,0397;0,0593;0,0606;0,0525;0,0603;0,0751;0,1041;0,1173;0,0819;0,04;0,016;0,0092;0,0065;0,0034;0,0011;4,00E-04;2,00E-04
1;2022;SA;2,00E-04;0,0021;0,0055;0,0104;0,0153;0,0242;0,04;0,0565;0,0681;0,074;0,0878;0,1026;0,1127;0,1139;0,1034;0,0755;0,0467;0,0228;0,0136;0,0118;0,0076;0,0036;0,0014;1,00E-04
2;2022;DIJFP;4,00E-04;0,0024;0,0066;0,0078;0,0113;0,0231;0,042;0,0612;0,069;0,0772;0,0904;0,105;0,1096;0,112;0,106;0,0767;0,0431;0,0218;0,0155;0,0106;0,0055;0,0017;6,00E-04;3,00E-04
2;2022;JOHV;2,00E-04;0,0038;0,0129;0,0414;0,1104;0,1006;0,0324;0,0348;0,054;0,0552;0,0456;0,0523;0,0672;0,1028;0,1234;0,0849;0,0395;0,0158;0,0095;0,0074;0,004;0,0013;3,00E-04;1,00E-04
2;2022;JOVS;2,00E-04;0,004;0,0127;0,0375;0,1088;0,0962;0,0313;0,0343;0,0518;0,0543;0,0482;0,0552;0,0707;0,1058;0,1244;0,0856;0,0401;0,0163;0,0102;0,007;0,0037;0,0012;3,00E-04;2,00E-04
2;2022;SA;3,00E-04;0,0024;0,0057;0,0115;0,0167;0,025;0,0413;0,0559;0,0668;0,0731;0,0827;0,0974;0,1087;0,1078;0,1016;0,0825;0,0508;0,0251;0,0161;0,0133;0,0085;0,0049;0,0018;2,00E-04
3;2022;DIJFP;5,00E-04;0,0035;0,0086;0,0101;0,0155;0,0243;0,0426;0,0595;0,0689;0,0746;0,0865;0,0981;0,1058;0,1087;0,1008;0,0807;0,047;0,0259;0,0173;0,0125;0,006;0,0019;4,00E-04;3,00E-04
3;2022;JOHV;2,00E-04;0,0036;0,0124;0,0406;0,119;0,1068;0,032;0,0323;0,0514;0,0514;0,0417;0,0471;0,0628;0,1038;0,1256;0,0865;0,0396;0,0164;0,0103;0,0108;0,0043;0,0011;3,00E-04;1,00E-04
3;2022;JOVS;2,00E-04;0,0039;0,0129;0,0377;0,1079;0,0986;0,0322;0,0344;0,0532;0,0526;0,0472;0,0535;0,0687;0,1046;0,1234;0,0852;0,0403;0,0169;0,0105;0,0092;0,005;0,0014;4,00E-04;1,00E-04
3;2022;SA;3,00E-04;0,0026;0,0064;0,013;0,0219;0,0303;0,0459;0,0584;0,0676;0,0712;0,0794;0,0922;0,0988;0,1019;0,0972;0,0803;0,052;0,027;0,0187;0,016;0,0117;0,0054;0,0016;5,00E-04
4;2022;DIJFP;5,00E-04;0,0029;0,0076;0,0099;0,0148;0,0285;0,0466;0,0605;0,0661;0,0708;0,0824;0,0988;0,1019;0,101;0,0968;0,0786;0,0478;0,0253;0,0217;0,0234;0,0103;0,0028;6,00E-04;3,00E-04
4;2022;JOHV;2,00E-04;0,0038;0,012;0,0378;0,1127;0,107;0,0336;0,0348;0,0539;0,0545;0,0443;0,0501;0,0656;0,1054;0,1227;0,0812;0,0375;0,0159;0,0111;0,009;0,005;0,0015;4,00E-04;1,00E-04
4;2022;JOVS;3,00E-04;0,0038;0,0125;0,0334;0,1059;0,1008;0,0327;0,0337;0,0533;0,054;0,0471;0,0516;0,0686;0,1068;0,1249;0,0853;0,0407;0,0166;0,0116;0,0091;0,0051;0,0016;3,00E-04;2,00E-04
4;2022;SA;3,00E-04;0,0025;0,0066;0,0112;0,0181;0,0276;0,0422;0,0568;0,0659;0,0715;0,0848;0,0961;0,1026;0,1013;0,0978;0,0852;0,0514;0,0259;0,0186;0,0157;0,0111;0,0047;0,0018;1,00E-04
5;2022;DIJFP;5,00E-04;0,003;0,0084;0,0101;0,0147;0,0267;0,0464;0,0612;0,0669;0,0706;0,0822;0,094;0,099;0,1032;0,0958;0,0758;0,0515;0,0388;0,023;0,0158;0,0084;0,0029;6,00E-04;6,00E-04
5;2022;JOHV;3,00E-04;0,0034;0,013;0,0381;0,1128;0,1032;0,0337;0,0343;0,0517;0,0526;0,0433;0,0473;0,0631;0,1053;0,1256;0,0842;0,0413;0,0189;0,0117;0,009;0,0052;0,0015;3,00E-04;2,00E-04
5;2022;JOVS;4,00E-04;0,0037;0,0121;0,034;0,1023;0,0974;0,0332;0,0349;0,0528;0,0516;0,0448;0,0505;0,067;0,1049;0,1263;0,0869;0,0449;0,0201;0,0134;0,0098;0,0059;0,002;7,00E-04;4,00E-04
5;2022;SA;3,00E-04;0,0025;0,0072;0,0124;0,0175;0,0286;0,0439;0,0571;0,0642;0,0683;0,0759;0,0872;0,0945;0,0988;0,0969;0,0851;0,0575;0,0317;0,0206;0,0242;0,0158;0,0074;0,0022;2,00E-04
6;2022;DIJFP;3,00E-04;0,0031;0,0076;0,0098;0,0166;0,0265;0,0431;0,0557;0,062;0,0649;0,0742;0,0868;0,0938;0,1053;0,1004;0,0817;0,051;0,0411;0,0385;0,0238;0,0106;0,0027;5,00E-04;2,00E-04
6;2022;JOHV;3,00E-04;0,0034;0,0123;0,035;0,1061;0,1051;0,0339;0,0341;0,0519;0,0525;0,0448;0,048;0,064;0,1044;0,1232;0,0851;0,0432;0,0196;0,013;0,0106;0,0066;0,0021;6,00E-04;2,00E-04
6;2022;SA;3,00E-04;0,0028;0,0069;0,0116;0,0177;0,0279;0,0441;0,0571;0,0624;0,0674;0,0758;0,0859;0,0927;0,0999;0,099;0,0843;0,056;0,0329;0,0278;0,0261;0,013;0,0062;0,002;2,00E-04
7;2022;DIJFP;4,00E-04;0,0028;0,0077;0,0094;0,0149;0,0277;0,0479;0,0627;0,0671;0,0697;0,0771;0,0871;0,0963;0,0989;0,0943;0,0795;0,0549;0,0341;0,025;0,0194;0,017;0,0049;9,00E-04;2,00E-04
7;2022;JOHV;2,00E-04;0,0035;0,012;0,032;0,1;0,0949;0,0334;0,0359;0,0523;0,0542;0,0481;0,0528;0,068;0,1069;0,1225;0,0841;0,0447;0,0211;0,0133;0,0108;0,0066;0,0021;4,00E-04;1,00E-04
7;2022;JOVS;2,00E-04;0,0036;0,0124;0,0309;0,0898;0,0935;0,0352;0,0367;0,0532;0,0541;0,0489;0,0531;0,0679;0,1026;0,1226;0,0879;0,0483;0,0233;0,0146;0,0114;0,0073;0,002;5,00E-04;1,00E-04
7;2022;SA;3,00E-04;0,0027;0,0071;0,0112;0,0162;0,0269;0,044;0,0576;0,0646;0,0674;0,0753;0,088;0,0964;0,1012;0,0937;0,0787;0,0597;0,0331;0,0228;0,0243;0,0196;0,0072;0,002;1,00E-04
8;2022;DIJFP;4,00E-04;0,0025;0,0077;0,0105;0,0156;0,0272;0,044;0,0586;0,0649;0,0693;0,0787;0,0919;0,0982;0,1002;0,0988;0,0834;0,0585;0,0344;0,0248;0,0172;0,0096;0,0027;5,00E-04;2,00E-04
8;2022;JOHV;2,00E-04;0,0032;0,0108;0,0315;0,0986;0,0971;0,0334;0,0341;0,0517;0,0533;0,0508;0,0569;0,0715;0,1058;0,1312;0,0841;0,0399;0,0182;0,0112;0,0091;0,0059;0,001;3,00E-04;1,00E-04
8;2022;JOVS;2,00E-04;0,0039;0,0134;0,0302;0,0806;0,0863;0,0355;0,0381;0,0539;0,0548;0,0521;0,058;0,0744;0,1116;0,1263;0,0801;0,0441;0,0234;0,0145;0,0103;0,006;0,0016;3,00E-04;2,00E-04
8;2022;SA;3,00E-04;0,0029;0,0078;0,0123;0,0172;0,0271;0,0434;0,056;0,0641;0,0683;0,0763;0,0901;0,0967;0,0976;0,0959;0,0824;0,0635;0,0379;0,0232;0,0176;0,0121;0,0054;0,0016;2,00E-04
9;2022;DIJFP;4,00E-04;0,0027;0,0059;0,0077;0,0129;0,0251;0,0429;0,0597;0,0682;0,0724;0,0861;0,0994;0,1099;0,1105;0,1051;0,0782;0,0473;0,0275;0,0174;0,0127;0,0063;0,0015;3,00E-04;3,00E-04
9;2022;JOHV;2,00E-04;0,0032;0,0112;0,0379;0,1138;0,1062;0,0327;0,0339;0,0524;0,0554;0,0437;0,0488;0,0659;0,1066;0,1267;0,0813;0,0386;0,0166;0,0103;0,0081;0,0046;0,0013;4,00E-04;2,00E-04
9;2022;SA;3,00E-04;0,0022;0,0056;0,01;0,0181;0,0262;0,0409;0,0556;0,0657;0,0682;0,0787;0,0957;0,105;0,104;0,1017;0,0832;0,0532;0,0283;0,017;0,0206;0,0139;0,0043;0,0015;2,00E-04
10;2022;DIJFP;4,00E-04;0,0025;0,0062;0,0077;0,0145;0,0283;0,0471;0,0627;0,0687;0,0732;0,0856;0,1001;0,1059;0,1097;0,1001;0,0771;0,0446;0,026;0,018;0,0133;0,0064;0,0012;3,00E-04;4,00E-04
10;2022;JOHV;2,00E-04;0,0031;0,0105;0,0368;0,1166;0,1095;0,0334;0,0344;0,0523;0,0557;0,0429;0,0475;0,0642;0,1062;0,1268;0,0827;0,0378;0,0162;0,0102;0,0076;0,0042;0,0011;3,00E-04;1,00E-04
10;2022;JOVS;2,00E-04;0,0034;0,0103;0,0318;0,1044;0,1;0,0355;0,0366;0,0538;0,0561;0,0481;0,0537;0,0711;0,1079;0,1232;0,0802;0,0375;0,0181;0,0114;0,0092;0,0052;0,0016;4,00E-04;1,00E-04
10;2022;SA;3,00E-04;0,0023;0,0056;0,0105;0,0196;0,027;0,0421;0,0552;0,0659;0,0706;0,0797;0,0921;0,1012;0,1046;0,1013;0,0839;0,0533;0,03;0,0192;0,0166;0,0117;0,0053;0,002;1,00E-04
11;2022;DIJFP;4,00E-04;0,0024;0,0059;0,0084;0,0134;0,0255;0,0444;0,0607;0,0697;0,0769;0,0882;0,1016;0,1147;0,113;0,0979;0,0767;0,0414;0,0226;0,0153;0,0116;0,0067;0,002;6,00E-04;2,00E-04
11;2022;JOHV;2,00E-04;0,003;0,0103;0,0372;0,1154;0,1118;0,0342;0,0345;0,0534;0,0577;0,0436;0,0482;0,0662;0,1071;0,1247;0,0799;0,037;0,0149;0,0093;0,0068;0,0035;8,00E-04;2,00E-04;1,00E-04
11;2022;JOVS;2,00E-04;0,0033;0,0105;0,0331;0,1074;0,0969;0,0333;0,0363;0,0542;0,0566;0,051;0,0563;0,0716;0,1115;0,1243;0,0759;0,0366;0,0168;0,0096;0,0079;0,005;0,0013;4,00E-04;1,00E-04
11;2022;SA;3,00E-04;0,0019;0,0049;0,0096;0,0187;0,0261;0,0434;0,0572;0,0678;0,0735;0,0842;0,0993;0,1119;0,1078;0,0932;0,0733;0,0479;0,0273;0,0167;0,0181;0,0107;0,0042;0,0015;1,00E-04
12;2022;DIJFP;2,00E-04;0,0021;0,0048;0,0061;0,0097;0,0209;0,0438;0,0649;0,0772;0,0862;0,0989;0,1156;0,109;0,1028;0,0888;0,0728;0,0455;0,0204;0,0136;0,0098;0,005;0,0015;2,00E-04;3,00E-04
12;2022;JOHV;2,00E-04;0,0025;0,0087;0,0291;0,0953;0,0966;0,0362;0,0355;0,0554;0,0596;0,0481;0,054;0,0698;0,106;0,1257;0,0876;0,0393;0,0161;0,0107;0,0168;0,0051;0,0013;3,00E-04;1,00E-04
12;2022;JOVS;2,00E-04;0,0031;0,0094;0,021;0,0581;0,0649;0,0359;0,0427;0,0603;0,0632;0,0666;0,0778;0,094;0,1169;0,118;0,0789;0,043;0,0192;0,0117;0,0089;0,0047;0,0011;2,00E-04;1,00E-04
12;2022;SA;2,00E-04;0,0015;0,0041;0,007;0,0123;0,0221;0,039;0,0543;0,0648;0,0724;0,0865;0,0997;0,1059;0,1093;0,101;0,0758;0,0425;0,0227;0,0163;0,0358;0,0139;0,0073;0,0036;0,0018
1;2023;DIJFP;0,0027;0,0041;0,007;0,0071;0,0105;0,0204;0,0393;0,0566;0,0672;0,0761;0,0915;0,1103;0,1112;0,1118;0,1098;0,0761;0,0433;0,0211;0,0154;0,0117;0,0054;0,0013;0,0003;0,0002
1;2023;JOHV;0;0,0028;0,0101;0,0347;0,1116;0,1081;0,0334;0,0336;0,0539;0,0565;0,0451;0,0491;0,0665;0,1067;0,1298;0,0829;0,0386;0,0156;0,0096;0,0066;0,0034;0,0005;0,0001;0
1;2023;JOVS;0,0002;0,0034;0,0116;0,0285;0,0862;0,0794;0,0342;0,0403;0,0568;0,0602;0,0563;0,0672;0,0812;0,1193;0,1307;0,0735;0,0349;0,0162;0,0088;0,0064;0,0034;0,001;0,0001;0,0001
1;2023;SA;0,0004;0,0019;0,0051;0,0086;0,0151;0,0236;0,039;0,0531;0,0649;0,0713;0,0842;0,0993;0,1078;0,1101;0,1023;0,081;0,0551;0,0245;0,0189;0,0175;0,0104;0,0042;0,0018;0,0001
2;2023;DIJFP;0,0004;0,0023;0,0058;0,008;0,0122;0,0242;0,0422;0,0576;0,0696;0,0751;0,0885;0,1013;0,1086;0,1125;0,1066;0,0812;0,0461;0,0227;0,0166;0,0116;0,0052;0,0013;0,0001;0,0001
2;2023;JOHV;0;0,0026;0,0105;0,0351;0,1104;0,108;0,0328;0,0335;0,0526;0,0558;0,0443;0,0479;0,0659;0,1045;0,1303;0,0859;0,0391;0,0166;0,0104;0,0078;0,0037;0,0011;0,0003;0
2;2023;JOVS;0;0,0033;0,0108;0,0327;0,1072;0,109;0,0325;0,0331;0,0512;0,0537;0,0452;0,0496;0,0665;0,1078;0,1332;0,0855;0,0397;0,0169;0,0102;0,0069;0,0038;0,0009;0,0001;0
2;2023;SA;0,0004;0,0025;0,0058;0,0102;0,0179;0,0266;0,0431;0,0566;0,0695;0,0744;0,0859;0,1009;0,1084;0,1081;0,0933;0,0755;0,0474;0,0252;0,0172;0,015;0,0099;0,0047;0,0016;0,0001
3;2023;DIJFP;0,0004;0,0024;0,0067;0,0088;0,0148;0,0255;0,0422;0,0579;0,067;0,072;0,0837;0,0975;0,1045;0,1052;0,101;0,087;0,0501;0,0258;0,0171;0,0212;0,0076;0,0014;0,0002;0,0003
3;2023;JOHV;0;0,0034;0,0114;0,0389;0,1173;0,109;0,0326;0,033;0,0511;0,0538;0,043;0,047;0,0649;0,1053;0,127;0,0831;0,038;0,0165;0,0113;0,0079;0,004;0,0007;0;0
3;2023;JOVS;0,0004;0,0026;0,0108;0,0314;0,103;0,0966;0,0308;0,035;0,0527;0,0555;0,0477;0,0523;0,0698;0,106;0,1296;0,0867;0,0437;0,019;0,0121;0,0085;0,0042;0,0013;0,0005;0,0001
3;2023;SA;0,0004;0,0023;0,006;0,0111;0,0207;0,03;0,0443;0,0561;0,0688;0,0721;0,0834;0,0955;0,0993;0,1019;0,0963;0,0767;0,0526;0,0297;0,0198;0,016;0,0106;0,0047;0,0012;0,0006
4;2023;DIJFP;0,0004;0,0024;0,0067;0,0107;0,0162;0,0274;0,0437;0,0569;0,0652;0,0722;0,0834;0,0978;0,1048;0,1056;0,1005;0,0807;0,0476;0,0275;0,0211;0,0171;0,0088;0,0026;0,0008;0,0002
4;2023;JOHV;0;0,0029;0,0107;0,0359;0,1146;0,1078;0,0327;0,0332;0,0536;0,0557;0,043;0,0479;0,0652;0,1068;0,1271;0,0833;0,0374;0,0166;0,011;0,0081;0,0042;0,0012;0,0003;0
4;2023;JOVS;0,0001;0,003;0,0112;0,0324;0,1054;0,1035;0,0329;0,0327;0,0523;0,0537;0,0449;0,0498;0,066;0,1064;0,1305;0,0853;0,0434;0,0194;0,0122;0,0083;0,0045;0,0012;0,0002;0
4;2023;SA;0,0004;0,0022;0,006;0,0106;0,0181;0,0275;0,042;0,0541;0,065;0,0688;0,0796;0,0956;0,1001;0,101;0,0956;0,0791;0,054;0,0324;0,0321;0,0174;0,0113;0,0046;0,0019;0,0001
5;2023;DIJFP;0,0002;0,0026;0,0083;0,0126;0,0215;0,0325;0,0433;0,0559;0,0628;0,068;0,0771;0,0908;0,0975;0,1034;0,0988;0,083;0,0541;0,0331;0,0238;0,0171;0,0098;0,0029;0,0006;0,0002
5;2023;JOHV;0;0,0029;0,0113;0,0365;0,1149;0,1098;0,0323;0,0318;0,0506;0,0515;0,0408;0,0446;0,0618;0,1075;0,1308;0,0841;0,0398;0,0183;0,0152;0,0093;0,0047;0,0011;0,0003;0
5;2023;JOVS;0;0,0034;0,0119;0,0328;0,1004;0,1007;0,0325;0,0337;0,052;0,0535;0,0456;0,0505;0,0668;0,1085;0,1299;0,085;0,043;0,0205;0,0136;0,009;0,0049;0,0013;0,0004;0
5;2023;SA;0,0003;0,0021;0,0061;0,0101;0,0158;0,0259;0,0404;0,0517;0,0577;0,062;0,0719;0,0851;0,0973;0,1016;0,0988;0,0867;0,0578;0,0333;0,038;0,028;0,0219;0,0054;0,0017;0,0001
6;2023;DIJFP;0,0005;0,0029;0,0068;0,0089;0,0155;0,027;0,0469;0,0617;0,068;0,0689;0,0781;0,0933;0,0956;0,0987;0,103;0,0805;0,0531;0,0355;0,0247;0,0168;0,0102;0,0029;0,0004;0,0003
6;2023;JOHV;0,0001;0,0027;0,0115;0,0339;0,1075;0,1047;0,0343;0,0333;0,0505;0,0511;0,0426;0,0466;0,0646;0,1084;0,126;0,0824;0,0413;0,0194;0,0129;0,0138;0,0092;0,0022;0,0004;0,0001
6;2023;SA;0,0001;0,0024;0,0069;0,0103;0,0171;0,0283;0,0461;0,0576;0,0633;0,0671;0,0762;0,0877;0,0928;0,0969;0,0969;0,0833;0,0587;0,0338;0,0221;0,0259;0,0165;0,0074;0,0024;0,0001
7;2023;DIJFP;0,0005;0,0028;0,0073;0,0091;0,0145;0,0265;0,047;0,0585;0,0664;0,0702;0,079;0,0913;0,0976;0,1001;0,0965;0,0844;0,0549;0,0325;0,0229;0,0181;0,0147;0,0044;0,0006;0,0002
7;2023;JOHV;0,0001;0,0031;0,0114;0,0318;0,1022;0,1027;0,0322;0,0338;0,0523;0,0539;0,0464;0,0517;0,0662;0,1081;0,127;0,0859;0,0412;0,0206;0,0123;0,0098;0,0054;0,0014;0,0003;0
7;2023;JOVS;0;0,0034;0,0121;0,0308;0,0945;0,1001;0,032;0,0333;0,0513;0,0523;0,0461;0,0506;0,0668;0,1092;0,1303;0,0866;0,0447;0,0219;0,0138;0,0122;0,0064;0,0017;0,0001;0
7;2023;SA;0,0002;0,0029;0,0076;0,0112;0,0163;0,0273;0,0451;0,0588;0,065;0,069;0,0792;0,0918;0,0988;0,1009;0,0945;0,0823;0,0586;0,0329;0,0206;0,0173;0,0131;0,0052;0,0014;0,0001
8;2023;DIJFP;0,0003;0,0029;0,0098;0,0133;0,0208;0,0304;0,0413;0,0533;0,0616;0,0679;0,0756;0,0888;0,0966;0,1037;0,0996;0,0841;0,0589;0,0354;0,0239;0,0183;0,0102;0,0024;0,0003;0,0001
8;2023;JOVS;0;0,0042;0,0133;0,0309;0,0836;0,09;0,0334;0,0356;0,0513;0,0523;0,0488;0,056;0,0742;0,1145;0,1295;0,0802;0,0426;0,0225;0,0143;0,0143;0,0066;0,0021;0;0
8;2023;SA;0,0004;0,0029;0,0084;0,0114;0,0158;0,0255;0,0398;0,0544;0,0614;0,0667;0,0748;0,0889;0,1015;0,1021;0,0983;0,0841;0,0659;0,0369;0,0234;0,0191;0,0123;0,0046;0,0015;0,0001
9;2023;DIJFP;0,0005;0,0027;0,0071;0,0087;0,014;0,0239;0,0436;0,058;0,0669;0,0712;0,0841;0,0974;0,105;0,1092;0,1023;0,0811;0,0498;0,0296;0,0212;0,0139;0,0076;0,0016;0,0001;0,0001
9;2023;JOHV;0;0,0039;0,012;0,0389;0,1155;0,1075;0,0316;0,033;0,0525;0,0543;0,0414;0,0455;0,0651;0,1102;0,1282;0,0798;0,0378;0,0168;0,0112;0,0087;0,0046;0,0012;0,0003;0
9;2023;JOVS;0,0001;0,0036;0,0127;0,0298;0,0796;0,0768;0,0347;0,0391;0,0562;0,0566;0,0577;0,0674;0,0858;0,1166;0,1123;0,0735;0,0405;0,0216;0,0133;0,0099;0,0078;0,003;0,001;0,0001
9;2023;SA;0,0003;0,0024;0,0062;0,0108;0,0175;0,0253;0,0414;0,0554;0,0655;0,0684;0,079;0,0952;0,1023;0,1037;0,0941;0,0796;0,0535;0,0315;0,0208;0,0169;0,0152;0,0122;0,002;0,0002
10;2023;DIJFP;0,0002;0,0024;0,0067;0,0083;0,0138;0,0249;0,0431;0,0572;0,0661;0,0714;0,0843;0,0976;0,1046;0,1103;0,1053;0,0782;0,0456;0,0266;0,0242;0,0188;0,0077;0,002;0,0003;0
10;2023;JOHV;0;0,003;0,0119;0,0395;0,1196;0,1108;0,0322;0,0326;0,0505;0,0545;0,04;0,0447;0,0635;0,109;0,1255;0,0802;0,0375;0,0166;0,011;0,0089;0,0056;0,0011;0,0003;0
10;2023;JOVS;0;0,0031;0,0113;0,0327;0,1048;0,1038;0,0324;0,0342;0,0536;0,0594;0,0469;0,0508;0,0692;0,1128;0,1289;0,0794;0,0364;0,0166;0,0099;0,0076;0,0042;0,0012;0,0002;0
10;2023;SA;0,0004;0,0023;0,0063;0,0126;0,02;0,0274;0,0405;0,0536;0,0679;0,0697;0,0805;0,0912;0,0995;0,1035;0,1015;0,0827;0,051;0,0282;0,0186;0,0197;0,0148;0,0059;0,0022;0,0001
11;2023;DIJFP;0,0001;0,0021;0,0055;0,008;0,0113;0,0215;0,0402;0,0546;0,0661;0,0769;0,0863;0,098;0,1105;0,1133;0,1113;0,0799;0,0434;0,0222;0,0151;0,0161;0,0146;0,0021;0,0004;0,0001
11;2023;JOHV;0;0,0034;0,0111;0,0376;0,1156;0,1115;0,032;0,0331;0,0538;0,0576;0,0425;0,0462;0,0652;0,1095;0,1263;0,0788;0,0365;0,016;0,0103;0,0076;0,0037;0,0005;0;0
11;2023;JOVS;0,0003;0,0034;0,0126;0,0312;0,0814;0,083;0,0351;0,0382;0,0544;0,0575;0,0532;0,0601;0,0786;0,1135;0,1191;0,0762;0,0374;0,0182;0,0117;0,0171;0,0149;0,0023;0,0004;0,0001
11;2023;SA;0,0003;0,0017;0,0052;0,0096;0,0159;0,023;0,0374;0,0515;0,0637;0,0659;0,0796;0,0966;0,1059;0,1081;0,0988;0,0805;0,0513;0,0281;0,017;0,035;0,0186;0,0048;0,0015;0
12;2023;DIJFP;0,0002;0,002;0,0055;0,0061;0,0096;0,02;0,0392;0,0567;0,0676;0,0757;0,0891;0,1058;0,1134;0,1203;0,1012;0,0656;0,0425;0,025;0,0175;0,0132;0,0098;0,0076;0,0039;0,0028
12;2023;JOHV;0;0,0031;0,0109;0,0335;0,1019;0,1022;0,0346;0,0358;0,0571;0,06;0,0473;0,0518;0,0687;0,108;0,1225;0,0807;0,039;0,0171;0,0105;0,0094;0,0047;0,0011;0,0001;0
12;2023;JOVS;0,0004;0,0039;0,0111;0,0218;0,0401;0,0464;0,0367;0,0464;0,0606;0,0649;0,0732;0,0858;0,1009;0,1214;0,1101;0,0748;0,0458;0,024;0,0142;0,0101;0,0059;0,0015;0,0003;0
12;2023;SA;0,0002;0,0018;0,0049;0,0085;0,0142;0,0219;0,0386;0,0541;0,066;0,0711;0,0849;0,1;0,1138;0,1128;0,1012;0,08;0,0527;0,0296;0,0182;0,013;0,0078;0,0033;0,0011;0
